CompID,VendorType,VendorIndex,VendorPartNum,VendorDescription,Cost_10,Cost_1000,Marking,ComponentNote,DataSheetURL,LatestRevisionNote
3717,Dist,2,541-1.00LTR-ND,RES SMD 1 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3718,Dist,2,541-1.02LTR-ND,RES SMD 1.02 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3719,Dist,2,541-1.05LTR-ND,RES SMD 1.05 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3720,Dist,2,541-1.07LTR-ND,RES SMD 1.07 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3721,Dist,2,541-1.10LTR-ND,RES SMD 1.1 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3722,Dist,2,541-1.13LTR-ND,RES SMD 1.13 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3723,Dist,2,541-1.15LTR-ND,RES SMD 1.15 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3724,Dist,2,541-1.18LTR-ND,RES SMD 1.18 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3725,Dist,2,541-1.20LTR-ND,RES SMD 1.2 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
3726,Dist,2,541-1.21LTR-ND,RES SMD 1.21 OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
